Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z36393173F;;Comune di Olivadi;SERVIZIO DI REFEZIONE SCOLASTICA PRESSO LA SCUOLA PRIMARIA, DELL&rsquo.INFANZIA E SECONDARIA;;;02459910796 - SCAMAR S.R.L.;;;;;;
Z5539D323C;;Comune di Olivadi;SERVIZIO DI SUPPORTO PER LA GESTIONE RELATIVA  AGLI OBBLIGHI DI PUBBLICAZIONE DEI DATI NELLA SEZIONE TRASPARENZA;;;03031180809 - Seben S.r.l.s.;;;;;;
Z48398CF09;;Comune di Olivadi;FORNITURA DI CARBURANTE AUTOMEZZO COMUNALE  APE TM, UTILIZZATO PER LA RACCOLTA DIFFERENZIATA PORTA A PORTA E PER  INTERVENTI DI MANUTENZIONE SUL TERRITORIO COMUNALE - ANNO 2023;;;MZZGNN68B21G034T - Ditta Mazzotta Giovanni;;;;;;
Z9239C39F3;;Comune di Olivadi;Servizio di regolare tenuta e aggiornamento del piano di autocontrollo delle acque destinate al consumo umano effettuazione delle analisi chimico-fisiche e batteriologiche nei punti di erogazione dell'acquedotto comunale.     ;;;02493390799 - Esi Sud S.r.l.;;;;;;
96290016FE;;Comune di Olivadi;INTERVENTI DI RIQUALIFICAZIONE IMPIANTO SPORTIVO COMUNALE IN VIA II TRAVERSA VIA PARASPITI - Servizio di Progettazione Definitiva, Esecutiva, CSP, Geologia, Indagini ed Incarico per la verifica preventiva dell'interesse archeologico;;;(Raggruppamento) 02563360797 - Arch. Maurizio Tirone - RMNCHR65R68L117C - Dott.ssa Chiara Raimondo - PLUSVT83P29C352O - Geol. Paleo Salvatore - PCRLSF90P14Z112C - Geom. Alessio Pecoraro;;;;;;
9630597C0C;;Comune di Olivadi;MESSA IN SICUREZZA STRADE LOCALIT&Agrave. LEMBIS-FERRIA - Servizio di Progettazione Definitiva, Esecutiva, CSP, Geologia, Indagini ed Incarico per la verifica preventiva dell'interesse archeologico;;;;;;;;;
9630621FD9;;Comune di Olivadi;MESSA IN SICUREZZA E REGIMENTAZIONE ACQUE AREE DEL CENTRO STORICO - Servizio di Progettazione Definitiva, Esecutiva, CSP, Geologia, Indagini ed Incarico per la verifica preventiva dell'interesse archeologico;;;(Raggruppamento) 03352300796 - Ing. Bruno Gall&egrave. - 03842720793 - Ing. Vincenzo Criniti - 03766020790 - Geol. Domenico Parise - 02391690795 - Geom. Gianpiero Arena - 03113970796 - Archeol Cristiana La Serra;;;;;;
Z5939DEF90;;Comune di Olivadi;Servizio di prelievo, trasporto e smaltimento dei rifiuti classificati con i codici CER 19.08.01 presenti presso gli impianti di depurazione siti in localit&agrave. Poderi e Ponte;;;03388360798 - Societ&agrave. Multiservizi Societ&agrave. Coop ARL;;;;;;
ZA039EAE48;;Comune di Olivadi;Incarico professionale per redazione S.C.A., trascrizione e voltura di un immobile sito ad Olivadi;;;03282180797 - Geom. Eleonora Voci;;;;;;
Z6A39EE943;;Comune di Olivadi;Servizi inerenti l&rsquo.attivit&agrave. di cui al D.lgs. 81/2008 in materia di tutela della  salute e della sicurezza nei luoghi di lavoro - durata pari a 2 anni;;;02204270793 - SIAL SERVICE S.r.l.;;;;;;
9635252D79;;Comune di Olivadi;Fornitura del  PRODOTTO PON IC/CSE 2022 &ndash. CHIUSURE TRASPARENTI CON INFISSI;;;03235650797 - Parisi Srl;;;;;;
96351129F2;;Comune di Olivadi;Fornitura PRODOTTO: PON IC/CSE 2022 - IMPIANTO FOTOVOLTAICO CONNESSO IN RETE;;;01903580791 - Soverino Impianti Srl;;;;;;
9561882AA3;;Comune di Olivadi;LAVORI DI AMMODERNAMENTO DELLA RETE IDRICA COMUNALE NEL COMUNE DI OLIVADI;;;02914100793 - SP COSTRUZIONI SRL;;;;;;
